﻿ปีงบ,ลำดับคนที่,หน่วยงาน,"หลักสูตรระยะ 
",ชื่อหมวด,ชื่อหลักสูตร,"เวลาการดำเนินการ 
","ประเภทการช่วยเหลือ
","วันที่สมัคร
",วัตถุประสงค์,เพศ,อายุ,เชื้อชาติ,สัญชาติ,ชนเผ่า,ศาสนา,สถานภาพ,จำนวนบุตรในครอบครัว,อาชีพ,ที่อยู่ปัจจุบัน,รหัสไปรษณีย์,ประเภทที่อยู่อาศัย,ข้อมูลด้านสุขภาพ,สภาพปัญหา,ข้อมูลสวัสดิการ,ทราบข่าวการรับสมัคร,"รายได้ก่อนอบรม 
",หนี้สิ้นของท่าน,สำเร็จหลักสูตร,ลาออก,มีงานทำ,"รายได้
หลังอบรม"
2567,11,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,59,ไทย,ไทย,,พุทธ,โสด,,ถูกเลิกจ้าง,กรุงเทพมหานคร,10240,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ถูกเลิกจ้าง,,คนรู้จักแนะนำ,0,,ใช่,,ไม่มี,
2567,12,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,40,ไทย,ไทย,,พุทธ,สมรส,,รับจ้างทั่วไป,กรุงเทพมหานคร,10310,อาศัยผู้อื่นอยู่,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,6000,,ใช่,,ไม่มี,
2567,13,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,51,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10240,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,หาเลี้ยงบุตรลำพัง,,Website/Facebook,10000,,ใช่,,มี,
2567,14,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,46,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10210,อาศัยผู้อื่นอยู่,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,Website/Facebook,8000,,ใช่,,ไม่มี,
2567,15,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,61,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10220,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,5000,,ใช่,,ไม่มี,
2567,16,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,60,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10240,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,5000,,ใช่,,ไม่มี,
2567,17,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,75,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10240,อาศัยอยู่กับญาติ,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,คนรู้จักแนะนำ,700,,ใช่,,ไม่มี,
2567,18,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,55,ไทย,ไทย,,พุทธ,หย่า,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10220,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,3000,,ใช่,,ไม่มี,
2567,19,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,54,ไทย,ไทย,,พุทธ,สมรส,,เกษตรกรรม,สุโขทัย,64190,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,6000,,ใช่,,ไม่มี,
2567,20,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,สรีทฟู้ด,25/10/2566 - 27/10/2566,การฝึกอาชีพ,25/10/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,62,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10140,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,เพื่อน,15000,,ใช่,,ไม่มี,
2567,21,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,นนทบุรี,11120,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,ไม่แน่นอน,20000,ใช่,,ไม่มี,
2567,22,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ธุรกิจส่วนตัว,ระยอง,21180,บ้านตนเอง,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,คนรู้จักแนะนำ,20000,,ใช่,,มี,
2567,23,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10240,อาศัยอยู่กับญาติ,มีโรคประจำตัว โปรดระบุ...,ว่างงาน,,คนรู้จักแนะนำ,ไม่แน่นอน,10000,ใช่,,ไม่มี,
2567,24,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10520,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ยากจน,,Website/Facebook,,5000,ใช่,,ไม่มี,
2567,25,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10220,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,,,ใช่,,ไม่มี,
2567,26,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ค้าขาย,กรุงเทพมหานคร,10230,อาศัยอยู่กับญาติ,มีโรคประจำตัว โปรดระบุ...,ถูกเลิกจ้าง,,คนรู้จักแนะนำ,15000,,ใช่,,ไม่มี,
2567,27,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,ธุรกิจส่วนตัว,กรุงเทพมหานคร,10230,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ได้รับผลกระทบจากภัยพิบํติ/ภัยธรรมชาติ,,คนรู้จักแนะนำ,30000,,ใช่,,มี,
2567,28,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีงานทำ-เป็นอาชีพเสริม,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ธุรกิจส่วนตัว,สุโขทัย,64190,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ได้รับผลกระทบจากภัยพิบํติ/ภัยธรรมชาติ,,คนรู้จักแนะนำ,,,ใช่,,มี,
2567,29,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,นนทบุรี,11120,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,ใช่,,ไม่มี,
2567,30,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10220,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,1000,,ใช่,,ไม่มี,
2567,31,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10310,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,5000,,ใช่,,ไม่มี,
2567,32,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,โสด,,รับจ้างทั่วไป,นนทบุรี,11120,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,15000,10000,ใช่,,มี,
2567,33,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,นนทบุรี,11140,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,คนรู้จักแนะนำ,3600,700,ใช่,,มี,
2567,34,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,สมรส,,ธุรกิจส่วนตัว,กรุงเทพมหานคร,10310,อาศัยอยู่กับญาติ,มีโรคประจำตัว โปรดระบุ...,ได้รับผลกระทบจากภัยพิบํติ/ภัยธรรมชาติ,,คนรู้จักแนะนำ,15000,6000,ใช่,,มี,
2567,35,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,สมรสแยกกันอยู่,,ค้าขาย,กรุงเทพมหานคร,10200,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ได้รับผลกระทบจากภัยพิบํติ/ภัยธรรมชาติ,,Website/Facebook,15000,,ใช่,,มี,
2567,36,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,อื่นๆ,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10120,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,ใช่,,ไม่มี,
2567,37,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,โสด,"2คน 12,10ปี",ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10240,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,Website/Facebook,,,ใช่,,ไม่มี,
2567,38,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,หย่า,1คน 7 ปี,รับจ้างทั่วไป,กรุงเทพมหานคร,10150,อาศัยอยู่กับญาติ,ร่างกายปกติ สุขภาพแข็งแรง,หาเลี้ยงบุตรลำพัง,,Website/Facebook,10000,,ใช่,,มี,
2567,39,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีคุณภาพชีวิตที่ดี-พัฒนาทักษะอาชีพเพิ่มเติม,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,ชลบุรี,11000,บ้านตนเอง,ร่างกายปกติ สุขภาพแข็งแรง,ว่างงาน,,เพื่อน,10000,,ใช่,,ไม่มี,
2567,40,"สถานคุ้มครองและพัฒนาอาชีพบ้าน
เกร็ดตระการ กรุงเทพมหานคร",3 วัน,โภชนาการอาหาร อาหารว่างและเครื่องดื่ม,ขนมไทยสร้างอาชีพ,07/11/2566 - 09/11/2566,การฝึกอาชีพ,7/12/2023 0:00,มีงานทำ-เป็นอาชีพหลัก,หญิง,,ไทย,ไทย,,พุทธ,โสด,,ว่างงาน/ไม่มีอาชีพ,กรุงเทพมหานคร,10230,อาศัยอยู่กับญาติ,มีโรคประจำตัว โปรดระบุ...,ถูกเลิกจ้าง,,เพื่อน,60000,30000,ใช่,,ไม่มี,
