﻿ลำดับ,ปีงบประมาณ,เลขที่ตำแหน่ง,ตำแหน่งทางการบริหาร,ตำแหน่งในสายงาน,ระดับตำแหน่ง,ประเภทตำแหน่ง,ประเภทราชการบริหาร,กอง,ต่ำกว่ากอง 1 ระดับ
24,2566,255,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มเลขานุการคณะกรรมการระดับชาติ (กยส./สทพ.)
25,2566,261,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคณะกรรมการวินิจฉัยการเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ (วลพ.)
26,2566,44,ผู้อำนวยการกลุ่ม,นิติกร,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มกฎหมาย
27,2566,107,ผู้อำนวยการสถานคุ้มครอง,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านสองแคว จังหวัดพิษณุโลก
28,2566,65,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มส่งเสริมและพัฒนา
29,2566,195,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มนโยบายและยุทธศาสตร์
30,2566,104,ผู้อำนวยการสถานคุ้มครอง,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพภาคใต้ จังหวัดสุราษฎร์ธานี
31,2566,269,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มบริหารกองทุนส่งเสริมความเท่าเทียมระหว่างเพศ
32,2566,142,ผู้อำนวยการศูนย์,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
33,2566,9,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กลุ่มพัฒนาระบบบริหาร,
34,2566,207,ผู้อำนวยการกลุ่ม,นักวิชาการคอมพิวเตอร์,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มเทคโนโลยีสารสนเทศ
35,2566,20,ผู้อำนวยการกลุ่ม,นักวิชาการเงินและบัญชี,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มการคลังและพัสดุ
36,2566,212,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มวิจัยและติดตามประเมินผล
37,2566,217,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มส่งเสริมความร่วมมือระหว่างประเทศ
38,2566,201,ผู้อำนวยการกลุ่ม,นักวิเคราะห์นโยบายและแผน,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มแผนงานและงบประมาณ
39,2566,293,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มส่งเสริมและพัฒนา
40,2566,268,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มบริหารกองทุนส่งเสริมความเท่าเทียมระหว่างเพศ
41,2566,248,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
42,2566,241,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มส่งเสริมและพัฒนา
43,2566,31,ผู้อำนวยการกลุ่ม,นักทรัพยากรบุคคล,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มบริหารและพัฒนาทรัพยากรบุคคล
44,2566,72,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
45,2566,301,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มคุ้มครองและพิทักษ์สิทธิ
46,2566,319,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเสริมสร้างหลักประกันความมั่นคงของครอบครัว
47,2566,66,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มส่งเสริมและพัฒนา
48,2566,283,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มมาตรการและกลไก
49,2566,170,ผู้อำนวยการศูนย์,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี
50,2566,254,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มเลขานุการคณะกรรมการระดับชาติ (กยส./สทพ.)
51,2566,247,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
52,2566,310,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเลขานุการคณะกรรมการนโยบายและยุทธศาสตร์ครอบครัวแห่งชาติ (กยค.)
53,2566,233,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มมาตรการและกลไก
54,2566,311,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเลขานุการคณะกรรมการนโยบายและยุทธศาสตร์ครอบครัวแห่งชาติ (กยค.)
55,2566,73,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
56,2566,39,ผู้อำนวยการกลุ่ม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มสื่อสารองค์กร
57,2566,262,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคณะกรรมการวินิจฉัยการเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ (วลพ.)
58,2566,284,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการพิเศษ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มมาตรการและกลไก
59,2566,266,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคณะกรรมการวินิจฉัยการเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ (วลพ.)
60,2566,320,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเสริมสร้างหลักประกันความมั่นคงของครอบครัว
61,2566,57,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มมาตรการและกลไก
62,2566,253,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
63,2566,199,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มนโยบายและยุทธศาสตร์
64,2566,237,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มมาตรการและกลไก
65,2566,312,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเลขานุการคณะกรรมการนโยบายและยุทธศาสตร์ครอบครัวแห่งชาติ (กยค.)
66,2566,146,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
67,2566,321,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเสริมสร้างหลักประกันความมั่นคงของครอบครัว
68,2566,62,นักจัดการงานทั่วไป,นักจัดการงานทั่วไป,ชำนาญการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มมาตรการและกลไก
69,2566,291,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มมาตรการและกลไก
70,2566,258,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มเลขานุการคณะกรรมการระดับชาติ (กยส./สทพ.)
71,2566,180,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษาบรมราชินีนาถ จังหวัดลำพูน
72,2566,143,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
73,2566,202,นักวิเคราะห์นโยบายและแผน,นักวิเคราะห์นโยบายและแผน,ชำนาญการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มแผนงานและงบประมาณ
74,2566,35,นักทรัพยากรบุคคล,นักทรัพยากรบุคคล,ชำนาญการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มบริหารและพัฒนาทรัพยากรบุคคล
75,2566,124,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคกลาง จังหวัดนนทบุรี
76,2566,11,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กลุ่มพัฒนาระบบบริหาร,
77,2566,99,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านนารีสวัสดิ์ จังหวัดนครราชสีมา
78,2566,162,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
79,2566,239,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มมาตรการและกลไก
80,2566,257,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มเลขานุการคณะกรรมการระดับชาติ (กยส./สทพ.)
81,2566,317,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเลขานุการคณะกรรมการนโยบายและยุทธศาสตร์ครอบครัวแห่งชาติ (กยค.)
82,2566,271,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มบริหารกองทุนส่งเสริมความเท่าเทียมระหว่างเพศ
83,2566,210,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มเทคโนโลยีสารสนเทศ
84,2566,23,นักวิชาการเงินและบัญชี,นักวิชาการเงินและบัญชี,ชำนาญการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มการคลังและพัสดุ
85,2566,59,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มมาตรการและกลไก
86,2566,58,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มมาตรการและกลไก
87,2566,32,นักทรัพยากรบุคคล,นักทรัพยากรบุคคล,ชำนาญการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มบริหารและพัฒนาทรัพยากรบุคคล
88,2566,48,นิติกร,นิติกร,ชำนาญการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มกฎหมาย
89,2566,77,นักสังคมสงเคราะห์,นักสังคมสงเคราะห์,ชำนาญการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
90,2566,285,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มมาตรการและกลไก
91,2566,21,นักวิชาการเงินและบัญชี,นักวิชาการเงินและบัญชี,ชำนาญการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มการคลังและพัสดุ
92,2566,49,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มกฎหมาย
93,2566,172,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี
94,2566,75,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
95,2566,186,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษาบรมราชินีนาถ จังหวัดลำพูน
96,2566,34,นักทรัพยากรบุคคล,นักทรัพยากรบุคคล,ชำนาญการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มบริหารและพัฒนาทรัพยากรบุคคล
97,2566,181,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษาบรมราชินีนาถ จังหวัดลำพูน
98,2566,152,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคเหนือ จังหวัดลำปาง
99,2566,50,นักจัดการงานทั่วไป,นักจัดการงานทั่วไป,ชำนาญการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มกฎหมาย
100,2566,316,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเลขานุการคณะกรรมการนโยบายและยุทธศาสตร์ครอบครัวแห่งชาติ (กยค.)
101,2566,22,นักวิชาการเงินและบัญชี,นักวิชาการเงินและบัญชี,ชำนาญการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มการคลังและพัสดุ
102,2566,196,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มนโยบายและยุทธศาสตร์
103,2566,249,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มคุ้มครองและพิทักษ์สิทธิ
104,2566,114,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัว จังหวัดเชียงราย
105,2566,315,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมสถาบันครอบครัว,กลุ่มเลขานุการคณะกรรมการนโยบายและยุทธศาสตร์ครอบครัวแห่งชาติ (กยค.)
106,2566,145,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคใต้ จังหวัดสงขลา
107,2566,60,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มมาตรการและกลไก
108,2566,163,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น
109,2566,40,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,สำนักงานเลขานุการกรม,กลุ่มสื่อสารองค์กร
110,2566,56,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองคุ้มครองและพัฒนาอาชีพ,กลุ่มมาตรการและกลไก
111,2566,200,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองยุทธศาสตร์และแผนงาน,กลุ่มนโยบายและยุทธศาสตร์
112,2566,243,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลาง,กองส่งเสริมความเสมอภาคระหว่างเพศ,กลุ่มส่งเสริมและพัฒนา
113,2566,133,นักพัฒนาสังคม,นักพัฒนาสังคม,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวภาคตะวันออกเฉียงเหนือ จังหวัดศรีสะเกษ
114,2566,111,นักจัดการงานทั่วไป,นักจัดการงานทั่วไป,ชำนาญการ,วิชาการ,ส่วนกลางในภูมิภาค,กองคุ้มครองและพัฒนาอาชีพ,สถานคุ้มครองและพัฒนาอาชีพบ้านสองแคว จังหวัดพิษณุโลก
